﻿Conreus llenyosos: fruiters de fruits secs
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430803&lang=es
;1999;1989
     Total;;
 explot.;53;63
 ha;155;188
      Secà;;
 explot.;14;24
 ha;11;22
       Regadiu;;
 explot.;50;59
 ha;144;166
     Ametller;;
 total;;
 explot.;11;17
 ha;6;13
 secà;;
 explot.;10;17
 ha;6;13
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;52;62
 ha;150;175
 secà;;
 explot.;5;9
 ha;6;8
 regadiu;;
 explot.;50;59
 ha;144;166
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

