﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Llívia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170947&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;507;48;555;12;165;54;147;378;927
Hombres;294;21;315;3;87;30;69;189;504
Mujeres;216;27;243;9;75;21;78;183;423
Resto de España;54;12;66;3;45;0;24;72;141
Hombres;33;6;39;0;27;0;9;36;78
Mujeres;24;6;30;3;15;0;15;33;63
Extranjero;108;21;129;3;6;9;81;99;231
Hombres;48;15;63;3;6;3;30;42;102
Mujeres;60;9;69;0;0;9;48;57;126
Total;669;78;747;18;216;63;252;549;1299
Hombres;372;42;414;6;123;33;108;270;684
Mujeres;297;39;336;9;96;30;144;279;615

