﻿Nombre d'explotacions i superfície censada
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252252
;1999;1989;1982
      Total explot.;102;156;141
      Sense terres explot.;3;5;5
     Amb terres;;;
 total;;;
 explot.;99;151;136
 ha;1317;1827;1663
 amb ramaderia;;;
 explot.;18;78;70
 ha;379;1146;693
 sense ramaderia;;;
 explot.;81;73;66
 ha;937;681;969
 amb SAU;;;
 explot.;97;149;135
 ha;1254;1753;1631
 amb altres terres;;;
 explot.;21;56;7
 ha;62;74;32

