﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bellpuig. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250501&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";100;20;5;30;155
Enginyers tècnics, pèrits i ajudants titulats;105;20;0;25;155
Caps administratius i de taller;50;5;0;0;60
Ajudants no titulats;40;15;15;0;70
Oficials administratius;130;30;5;35;200
Subalterns;30;15;0;0;50
Auxiliars administratius;100;55;5;30;190
Oficials de primera i de segona;405;40;10;0;460
Oficials de tercera i especialistes;175;45;20;0;240
Peons;220;85;65;0;370
No procedent i altres;10;30;0;10;45
Total;1370;355;125;135;1990

