﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilagrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252445
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;55;213;56;44;189;48;99;402;104
2021;53;208;49;46;182;49;99;390;98
2020;49;198;47;38;177;51;87;375;98
2019;46;186;46;44;170;49;90;356;95
2018;44;174;43;41;157;51;85;331;94
2017;45;182;43;44;157;51;89;339;94
2016;45;177;42;39;159;48;84;336;90
2015;52;173;45;38;167;47;90;340;92
2014;50;170;47;38;162;47;88;332;94
2013;47;172;47;43;156;48;90;328;95
2012;38;168;50;41;150;50;79;318;100
2011;34;161;47;36;140;53;70;301;100
2010;31;155;47;34;136;55;65;291;102
2009;33;152;48;35;132;55;68;284;103
2008;32;153;51;27;126;60;59;279;111
2007;33;153;51;21;129;64;54;282;115
2006;33;159;51;25;136;63;58;295;114
2005;31;153;51;27;136;65;58;289;116
2004;25;155;51;26;127;65;51;282;116
2003;25;142;51;18;123;65;43;265;116
2002;27;149;49;16;113;70;43;262;119
2001;30;154;47;18;121;66;48;275;113
2000;31;166;46;17;129;64;48;295;110

