﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430136
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;60;318;0;117;37;273;317;191;96;32;112;144;83;47;49;14;0;1890
Catalunya;40;274;0;90;25;187;265;136;64;30;71;118;63;43;37;8;0;1451
Barcelona;9;17;0;28;9;40;62;34;8;6;14;20;16;10;8;1;0;282
Girona;0;3;0;3;0;0;1;0;0;0;0;2;1;1;1;0;0;12
Lleida;0;0;0;1;1;0;2;0;1;0;1;3;3;2;0;0;0;14
Tarragona;31;254;0;58;15;147;200;102;55;24;56;93;43;30;28;7;0;1143
Resta de l'Estat;6;23;0;19;8;39;28;38;26;2;20;22;11;3;10;4;0;259
Andalusia;3;6;0;9;1;18;6;11;10;1;4;9;1;0;0;2;0;81
Aragó;0;2;0;3;2;3;3;2;0;1;1;2;3;0;1;0;0;23
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;4
Catella-la Manxa;0;2;0;2;0;3;2;4;1;0;5;2;1;0;1;1;0;24
Catella i Lleó;0;1;0;0;0;5;5;3;2;0;3;1;1;0;0;0;0;21
Comunitat Valenciana;0;4;0;2;3;2;4;4;5;0;0;3;2;0;3;0;0;32
Extremadura;2;0;0;0;0;4;1;4;2;0;0;0;0;0;1;0;0;14
Galícia;0;1;0;0;0;2;1;3;1;0;0;1;1;1;1;1;0;13
Madrid;1;2;0;3;1;0;3;1;3;0;1;2;1;1;0;0;0;19
Múrcia;0;2;0;0;0;1;2;3;1;0;1;1;0;1;2;0;0;14
Navarra;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
País Basc;0;1;0;0;0;1;1;1;0;0;2;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Estranger;14;21;0;8;4;47;24;17;6;0;21;4;9;1;2;2;0;180

