﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430846
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;8;14;6;7;13;3;2;5;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;21;11;32;21;11;32;19;11;30;19;9;28;16;8;24;0;0;0
De 10 a 14 anys;17;14;31;17;14;31;16;14;30;16;14;30;16;13;29;0;0;0
De 15 a 19 anys;21;22;43;21;22;43;20;22;42;20;22;42;18;21;39;0;0;0
De 20 a 24 anys;22;17;39;22;17;39;22;17;39;22;17;39;18;16;34;0;0;0
De 25 a 29 anys;29;19;48;29;19;48;29;18;47;29;18;47;28;18;46;0;0;0
De 30 a 34 anys;30;25;55;29;25;54;28;25;53;28;25;53;24;24;48;1;0;1
De 35 a 39 anys;28;23;51;28;23;51;26;22;48;28;22;50;15;20;35;0;0;0
De 40 a 44 anys;24;17;41;24;17;41;23;17;40;23;16;39;13;7;20;0;0;0
De 45 a 49 anys;26;26;52;26;26;52;25;24;49;25;24;49;14;11;25;0;0;0
De 50 a 54 anys;28;16;44;28;16;44;27;16;43;27;16;43;11;5;16;0;0;0
De 55 a 59 anys;33;27;60;33;27;60;32;27;59;32;25;57;6;8;14;0;0;0
De 60 a 64 anys;17;24;41;17;24;41;16;24;40;14;22;36;4;6;10;0;0;0
De 65 a 69 anys;17;21;38;17;21;38;16;21;37;16;20;36;3;4;7;0;0;0
De 70 a 74 anys;21;29;50;21;29;50;21;28;49;19;25;44;4;2;6;0;0;0
De 75 a 79 anys;27;24;51;27;24;51;26;23;49;19;19;38;4;3;7;0;0;0
De 80 a 84 anys;13;24;37;13;24;37;12;23;35;9;16;25;3;3;6;0;0;0
De 85 anys i més;13;22;35;13;22;35;13;20;33;12;17;29;2;2;4;0;0;0
Total;393;369;762;392;368;760;374;354;728;358;327;685;199;171;370;1;1;2

