﻿Habitatges principals. Per problemes a l'entorn
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081574&lang=es
;2001
Sorolls exteriors;
sí;1042
no;1814
Contaminació o mals olors;
sí;425
no;2431
Poca neteja als carrers;
sí;571
no;2285
Males comunicacions;
sí;508
no;2348
Poques zones verdes;
sí;566
no;2290
Delinqüència o vandalisme;
sí;318
no;2538
Falta de serveis;
sí;10
no;2846
Total habitatges;2856

