﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Camarles. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:439039
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;10;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;10;65
Caps administratius i de taller;30;5;5;0;35
Ajudants no titulats;35;5;0;0;40
Oficials administratius;70;30;5;15;125
Subalterns;25;10;5;5;40
Auxiliars administratius;50;30;10;15;105
Oficials de primera i de segona;210;30;10;0;255
Oficials de tercera i especialistes;110;30;15;0;155
Peons;95;45;45;0;185
No procedent i altres;0;10;0;25;35
Total;710;210;95;80;1095

