﻿Población. Por año de llegada a la vivienda y sexo
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2020;1500;1560;3060
2019;1710;1719;3429
2018;1263;1341;2604
2017;990;999;1992
2016;774;840;1617
2011-2015;2508;2616;5124
2001-2010;3951;4158;8109
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;675;702;1374
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1899;1743;3642
No consta;1842;2175;4020
Total;17115;17853;34971

