﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Abrera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080018&lang=en
;1991
Agricultura i ramaderia;29
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;13
Ext i trans. minerals;31
Indústria química;78
Cont maquin mat elèctric;316
Material transport;327
Alimentació i begudes;208
Tèxtil, cuir confecció;87
Suro i fusta;41
Paper i arts gràfiques;67
Plàstics i ind. manufact.;39
Construcció;199
Comerç i reparació;189
Hostaleria i restauració;82
Transport i act. annexes;91
Comunicacions;9
Assegurances i financeres;27
Servei empr. i llogers;44
Adm pública, defensa i SS;47
Educació i investigació;54
Sanitat i assis. social;37
Altres serveis;61
Total;2079

