﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:38&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;129;1143;1353;9;23085;25722
Hombres;78;546;615;6;11529;12774
Mujeres;51;600;735;3;11556;12948
Extranjera;48;171;120;3;5376;5715
Hombres;24;96;42;0;3024;3189
Mujeres;24;75;72;0;2349;2526
Total;180;1317;1470;12;28464;31437
Hombres;102;642;660;6;14556;15963
Mujeres;78;675;810;6;13908;15474

