﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431613&lang=en
;2011
Educació;830
Arts i humanitats;532
Dret i ciències socials;1367
Ciències i informàtica;658
Arquitectura, construcció, formació tècnica i indústries;2024
Agricultura ramaderia, pesca i veterinària;146
Salut i serveis socials;706
Altres;644
Total;6909

