﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080749
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;4770;693;5463;258;942;567;984;2751;8211
Homes;2553;297;2850;147;549;282;372;1350;4200
Dones;2217;396;2613;111;393;282;612;1398;4011
Resta d'Espanya;777;159;936;102;1215;15;522;1854;2790
Homes;429;60;489;63;720;3;60;846;1341
Dones;345;99;444;36;492;12;462;1002;1449
Estranger;1044;261;1305;36;105;78;849;1068;2376
Homes;579;108;687;18;57;33;345;453;1140
Dones;468;153;621;18;48;45;504;615;1236
Total;6591;1116;7707;396;2262;660;2352;5670;13374
Homes;3561;465;4026;228;1329;321;780;2658;6678
Dones;3030;651;3681;168;936;339;1575;3018;6696

