﻿Población. Por sexo y edad quinquenal
Garrigàs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170754&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;8;14
De 5 a 9 años;14;12;26
De 10 a 14 años;15;12;27
De 15 a 19 años;15;11;26
De 20 a 24 años;6;12;18
De 25 a 29 años;9;6;15
De 30 a 34 años;11;7;18
De 35 a 39 años;12;22;34
De 40 a 44 años;35;21;56
De 45 a 49 años;22;27;49
De 50 a 54 años;23;17;40
De 55 a 59 años;17;13;30
De 60 a 64 años;18;10;28
De 65 a 69 años;15;16;31
De 70 a 74 años;11;7;18
De 75 a 79 años;9;4;13
De 80 a 84 años;4;7;11
De 85 a 89 años;1;7;8
De 90 a 94 años;2;3;5
De 95 a 99 años;0;1;1
100 años o más;0;1;1
Total;245;224;469

