﻿Habitatges principals. Per superfície útil i instal·lacions
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080771
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;34;102;578;1984;3280;3118;1958;2201;886;281;220;99;75;184;153;241;15394
Amb aigua corrent subministrament privat;0;1;0;6;28;19;10;26;15;0;1;2;0;1;1;1;111
No té aigua corrent;0;0;0;1;1;5;3;5;1;0;0;0;0;0;0;0;16
Amb aigua calenta central;2;26;85;323;723;776;490;713;332;89;109;43;35;109;91;165;4111
Sense aigua calenta central;33;77;493;1673;2592;2373;1491;1538;573;193;113;59;40;76;63;77;11464
Amb gas per canonades;19;65;357;1336;2439;2505;1611;1779;737;239;189;83;60;154;123;207;11903
Sense gas per canonades;16;38;221;660;876;644;370;472;168;43;33;19;15;31;31;35;3672
Calefacció col·lectiva;2;2;8;17;47;50;49;80;33;7;10;5;5;10;4;14;343
Calefacció individual;9;25;108;431;942;1220;1014;1467;690;227;178;87;54;154;141;220;6967
Calefacció aparells mòbils;16;61;361;1207;1769;1463;731;540;143;38;30;7;13;21;8;8;6416
Sense calefacció;8;15;101;341;557;416;187;164;39;10;4;3;3;0;1;0;1849
Amb línia telefònica;34;103;571;1976;3271;3125;1970;2225;897;281;221;100;74;185;154;242;15429
Sense línia telefònica;1;0;7;20;44;24;11;26;8;1;1;2;1;0;0;0;146
Sense vàter, bany o dutxa dins de l'habitatge;2;2;11;26;38;37;18;14;7;0;2;0;3;1;0;2;163
Amb refrigeració;5;12;78;282;481;590;417;570;279;97;75;32;20;68;49;95;3150
Sense refrigeració;30;91;500;1714;2834;2559;1564;1681;626;185;147;70;55;117;105;147;12425
Total;35;103;578;1996;3315;3149;1981;2251;905;282;222;102;75;185;154;242;15575

