﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilabertran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172142
;Espanyola;Estrangera;Total
05/2024;380;45;420
04/2024;380;45;425
03/2024;385;45;425
02/2024;380;45;425
01/2024;375;45;420
12/2023;380;40;420
11/2023;375;40;415
10/2023;375;40;410
09/2023;380;35;420
08/2023;380;40;425
07/2023;405;40;445
06/2023;385;40;425
05/2023;390;40;435
04/2023;395;40;435
03/2023;390;40;430
02/2023;380;40;420
01/2023;375;40;415
12/2022;380;35;420
11/2022;380;35;410
10/2022;375;35;410
09/2022;380;35;415
08/2022;380;40;415
07/2022;385;35;425
06/2022;375;35;410
05/2022;380;35;415
04/2022;385;35;420
03/2022;380;30;410
02/2022;375;30;405
01/2022;370;30;400
12/2021;370;29;399
11/2021;375;28;403
10/2021;376;29;405
09/2021;372;32;404
08/2021;366;31;397
07/2021;377;29;406
06/2021;369;31;400
05/2021;358;30;388
04/2021;361;29;390
03/2021;361;29;390
02/2021;363;31;394
01/2021;358;30;388
12/2020;361;29;390
11/2020;356;31;387
10/2020;361;29;390
09/2020;360;30;390
08/2020;366;31;397
07/2020;368;32;400
06/2020;366;32;398
05/2020;370;30;400
03/2020;369;30;399
12/2019;367;32;399
09/2019;372;31;403
06/2019;389;30;419
03/2019;379;27;406
12/2018;384;25;409
09/2018;384;26;410
06/2018;383;28;411
03/2018;387;23;410
12/2017;382;21;403
09/2017;382;22;404
06/2017;382;22;404
03/2017;378;19;397
12/2016;373;19;392
09/2016;365;15;380
06/2016;372;19;391
03/2016;368;16;384
12/2015;363;17;380
09/2015;364;17;381
06/2015;367;14;381
03/2015;364;15;379
12/2014;360;14;374
09/2014;357;17;374
06/2014;359;17;376
03/2014;355;19;374
12/2013;355;19;374
09/2013;353;22;375
06/2013;361;28;389
03/2013;351;28;379
12/2012;358;25;383
09/2012;369;26;395
06/2012;366;26;392
03/2012;366;23;389

