﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:09
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4990;9175;7555;5120;26840
03/2024 (p);5010;9150;7490;5070;26715
02/2024;4730;8990;7400;4950;26070
01/2024;4660;8950;7320;4920;25850
12/2023;4930;9155;7450;4985;26520
11/2023;4915;9220;7460;5000;26600
10/2023;4860;9200;7420;4970;26450
09/2023;4810;9175;7345;4930;26255
08/2023;5040;8945;7220;4840;26045
07/2023;5595;9105;7295;4830;26825
06/2023;5375;9165;7270;4795;26605
05/2023;5060;9355;7465;4910;26790
04/2023;4965;9230;7405;4865;26460
03/2023;4710;9100;7280;4710;25795
02/2023;4540;8980;7210;4655;25385
01/2023;4405;8940;7120;4585;25050
12/2022;4575;9215;7280;4615;25685
11/2022;4595;9250;7275;4650;25770
10/2022;4625;9215;7235;4655;25730
09/2022;4565;9120;7130;4560;25375
08/2022;4995;9030;7095;4495;25615
07/2022;5500;9285;7185;4480;26450
06/2022;5195;9170;7065;4440;25870
05/2022;4975;9470;7255;4585;26285
04/2022;4735;9330;7120;4450;25635
03/2022;4535;9165;7015;4410;25130
02/2022;4415;9195;6900;4360;24870
01/2022;4310;9145;6860;4320;24640
12/2021;4468;9305;6932;4360;25065
11/2021;4505;9396;6927;4382;25210
10/2021;4506;9382;6971;4410;25269
09/2021;4253;9156;6786;4310;24505
08/2021;4713;9090;6759;4220;24782
07/2021;5237;9421;6867;4286;25811
06/2021;4696;9237;6705;4210;24848
05/2021;4388;9402;6848;4273;24911
04/2021;4020;9104;6624;4157;23905
03/2021;4044;9127;6581;4144;23896
02/2021;3927;9149;6586;4110;23772
01/2021;3924;9158;6558;4109;23749
12/2020;4117;9347;6634;4143;24241
11/2020;4107;9388;6637;4175;24307
10/2020;4089;9433;6645;4167;24334
09/2020;3918;9177;6500;4070;23665
08/2020;4230;9075;6405;3973;23683
07/2020;4373;9123;6393;4001;23890
06/2020;3971;9010;6277;3930;23188
05/2020;3779;9143;6426;3984;23332
03/2020;3632;8942;6190;3839;22603
12/2019;4184;9503;6486;3913;24086
09/2019;4071;9455;6377;3793;23696
06/2019;4672;9824;6352;3766;24614
03/2019;4077;9645;6305;3690;23717
12/2018;4228;9786;6315;3646;23975
09/2018;3975;9700;6135;3576;23386
06/2018;4589;9942;6100;3552;24183
03/2018;3988;9697;5961;3459;23105
12/2017;3881;9690;5863;3395;22829
09/2017;3875;9754;5809;3350;22788
06/2017;4233;9783;5696;3237;22949
03/2017;3609;9523;5535;3171;21838
12/2016;3738;9820;5653;3151;22362
09/2016;3451;9443;5435;3064;21393
06/2016;3912;9708;5449;3018;22087
03/2016;3341;9453;5369;2998;21161
12/2015;3545;9632;5416;2982;21575
09/2015;3238;9330;5186;2871;20625
06/2015;3698;9583;5154;2831;21266
03/2015;3234;9397;5142;2828;20601
12/2014;3404;9538;5191;2809;20942
09/2014;3064;9024;4953;2711;19752
06/2014;3516;9284;4903;2652;20355
03/2014;3065;9006;4869;2645;19585
12/2013;3363;9456;5028;2671;20518
09/2013;3163;8961;4895;2600;19619
06/2013;3563;9284;4795;2624;20266
03/2013;3237;9201;4859;2635;19932
12/2012;3584;9564;4926;2661;20735
09/2012;3635;9541;5160;2979;21315
06/2012;4074;9878;5089;2968;22009
03/2012;3865;9754;5138;2945;21702

