﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montgat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081265&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4434;453;4887;162;771;474;585;1992;6882
Hombres;2283;180;2463;72;396;237;234;939;3399
Mujeres;2154;276;2430;90;375;240;354;1059;3483
Resto de España;537;93;630;54;792;6;273;1125;1758
Hombres;270;30;300;30;447;3;27;507;810
Mujeres;267;63;330;27;348;3;246;624;948
Extranjero;711;135;846;15;48;45;477;585;1431
Hombres;354;51;405;3;24;27;219;273;684
Mujeres;360;81;441;12;21;15;258;306;753
Total;5685;684;6369;231;1611;525;1341;3708;10074
Hombres;2907;264;3171;105;870;267;480;1722;4890
Mujeres;2778;420;3198;126;741;255;858;1980;5181

