﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430521
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22;15;37;21;15;36;8;5;13;2;1;3;1;0;1;1;0;1
De 5 a 9 anys;24;21;45;24;21;45;20;18;38;12;16;28;8;13;21;0;0;0
De 10 a 14 anys;22;30;52;21;30;51;21;30;51;20;27;47;19;23;42;1;0;1
De 15 a 19 anys;32;30;62;32;30;62;32;30;62;31;29;60;30;29;59;0;0;0
De 20 a 24 anys;32;35;67;32;35;67;31;35;66;31;35;66;29;35;64;0;0;0
De 25 a 29 anys;35;39;74;34;39;73;33;34;67;33;34;67;27;31;58;1;0;1
De 30 a 34 anys;45;37;82;45;37;82;44;36;80;37;35;72;22;24;46;0;0;0
De 35 a 39 anys;50;43;93;50;43;93;49;42;91;45;37;82;30;19;49;0;0;0
De 40 a 44 anys;40;42;82;40;42;82;38;39;77;32;38;70;14;15;29;0;0;0
De 45 a 49 anys;41;39;80;41;39;80;40;36;76;37;33;70;17;15;32;0;0;0
De 50 a 54 anys;28;34;62;27;33;60;26;32;58;19;23;42;6;4;10;1;1;2
De 55 a 59 anys;27;30;57;26;30;56;26;28;54;15;9;24;3;2;5;1;0;1
De 60 a 64 anys;43;35;78;41;35;76;40;35;75;28;21;49;4;5;9;2;0;2
De 65 a 69 anys;45;39;84;43;39;82;43;37;80;22;25;47;3;6;9;2;0;2
De 70 a 74 anys;43;61;104;43;61;104;41;55;96;23;34;57;5;1;6;0;0;0
De 75 a 79 anys;29;34;63;29;34;63;29;33;62;19;23;42;1;1;2;0;0;0
De 80 a 84 anys;14;28;42;14;28;42;14;26;40;9;16;25;1;1;2;0;0;0
De 85 anys i més;15;15;30;15;15;30;15;13;28;9;7;16;1;1;2;0;0;0
Total;587;607;1194;578;606;1184;550;564;1114;424;443;867;221;225;446;9;1;10

