﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082107&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4726;2402;2346;19;37;50,8;49,2
2017;4492;3601;3556;24;21;80,2;19,8
2015;4298;3311;3277;20;14;77,0;23,0
2012;4228;2958;2907;22;29;70,0;30,0
2010;4054;2456;2352;84;20;60,6;39,4
2006;3820;2230;2170;43;17;58,4;41,6
2003;3715;2486;2455;23;8;66,9;33,1
1999;3534;2214;2187;19;8;62,7;37,4
1995;3276;2222;2169;22;31;67,8;32,2
1992;2918;1882;1857;20;5;64,5;35,5
1988;2633;1860;1837;12;11;70,6;29,4
1984;2513;1901;1885;7;9;75,7;24,4
1980;2459;1848;1833;7;8;75,2;24,9

