﻿Població. Per lloc de naixement, sexe i edat
Gelida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080919
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;186;158;344;0;0;0;3;5;8;189;163;352
De 5 a 9 anys;216;167;383;0;1;1;19;16;35;235;184;419
De 10 a 14 anys;209;217;426;1;5;6;20;19;39;230;241;471
De 15 a 19 anys;228;213;441;5;2;7;31;27;58;264;242;506
De 20 a 24 anys;181;150;331;4;3;7;44;47;91;229;200;429
De 25 a 29 anys;133;147;280;9;10;19;62;62;124;204;219;423
De 30 a 34 anys;126;111;237;10;15;25;69;58;127;205;184;389
De 35 a 39 anys;166;132;298;13;12;25;60;76;136;239;220;459
De 40 a 44 anys;254;248;502;20;17;37;74;90;164;348;355;703
De 45 a 49 anys;322;314;636;31;34;65;61;56;117;414;404;818
De 50 a 54 anys;285;224;509;44;36;80;48;47;95;377;307;684
De 55 a 59 anys;191;205;396;45;60;105;30;37;67;266;302;568
De 60 a 64 anys;155;128;283;61;45;106;32;39;71;248;212;460
De 65 a 69 anys;95;100;195;53;62;115;14;15;29;162;177;339
De 70 a 74 anys;69;92;161;56;67;123;9;11;20;134;170;304
De 75 a 79 anys;61;57;118;38;64;102;5;13;18;104;134;238
De 80 a 84 anys;28;33;61;44;55;99;3;3;6;75;91;166
85 anys o més;37;77;114;34;60;94;2;6;8;73;143;216
Total;2942;2773;5715;468;548;1016;586;627;1213;3996;3948;7944

