﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431482
;Homes;Dones;Total
Agricultura i ramaderia;20;19;39
Pesca;19;5;24
Extracció gas i petroli;30;5;35
Electricitat gas i aigua;28;10;38
Ext i trans. minerals;16;7;23
Indústria química;118;89;207
Cont maquin mat elèctric;155;76;231
Material transport;7;15;22
Alimentació i begudes;90;147;237
Tèxtil, cuir confecció;10;117;127
Suro i fusta;54;22;76
Paper i arts gràfiques;15;22;37
Plàstics indu. manufact.;13;28;41
Construcció;650;90;740
Comerç i reparació;232;495;727
Hostaleria i restauració;192;329;521
Transport i act. annexes;141;66;207
Comunicacions;27;37;64
Assegurances i financeres;40;74;114
Servei empr. llogers;75;124;199
Adm pública defensa i SS;84;130;214
Educació i investigació;35;146;181
Sanitat i assis. social;42;176;218
Altres serveis;52;295;347
Total;2145;2524;4669

