﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080039&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;15;39;12;6;15;60;45;105;93;63;156
2019;6;15;21;6;6;9;75;63;138;87;84;171
2018;6;9;18;3;9;12;48;45;93;57;63;123
2017;15;6;21;9;9;15;39;33;72;57;48;111
2016;15;9;21;6;6;15;33;42;75;57;60;114
2011-2015;33;45;78;30;30;63;72;114;186;138;189;327
2001-2010;45;54;99;39;54;93;216;267;483;300;375;675
1991-2000;57;57;114;30;27;60;51;51;102;141;138;276
1981-1990;36;45;78;33;51;84;21;21;45;90;117;210
Antes de 1981;33;57;93;342;435;777;21;57;78;399;549;948
Siempre ha vivido;3456;3390;6846;0;0;0;0;0;0;3456;3390;6846
Total;3732;3699;7428;507;630;1140;636;744;1380;4875;5076;9948

