﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;9;30;117;177
06/2020;21;9;31;118;179
03/2020;22;9;32;123;186
12/2019;21;9;33;124;187
09/2019;22;9;33;127;191
06/2019;22;9;32;127;190
03/2019;22;9;33;128;192
12/2018;20;10;32;130;192
09/2018;19;10;32;132;193
06/2018;19;11;34;132;196
03/2018;19;12;35;126;192
12/2017;18;12;32;121;183
09/2017;18;15;33;123;189
06/2017;18;15;34;128;195
03/2017;18;15;32;127;192
12/2016;18;15;34;128;195
09/2016;18;15;34;126;193
06/2016;19;15;32;124;190
03/2016;19;16;32;129;196
12/2015;19;15;32;134;200
09/2015;20;15;31;131;197
06/2015;20;14;31;132;197
03/2015;20;14;28;130;192
12/2014;19;14;27;130;190
09/2014;19;15;29;129;192
06/2014;18;15;27;128;188
03/2014;18;15;27;122;182
12/2013;19;16;27;117;179
09/2013;19;17;28;118;182
06/2013;19;16;27;123;185
03/2013;18;17;28;118;181
12/2012;19;17;28;120;184
09/2012;19;17;27;114;177
06/2012;20;16;25;109;170
03/2012;19;15;26;109;169
12/2011;19;18;28;109;174
09/2011;19;18;29;111;177
06/2011;18;17;29;117;181
03/2011;18;15;29;119;181
12/2010;19;15;29;122;185
09/2010;20;14;29;117;180
06/2010;20;14;30;113;177
03/2010;20;15;30;111;176
12/2009;20;15;31;110;176
09/2009;20;15;31;109;175
06/2009;20;15;31;106;172
03/2009;20;14;33;105;172
12/2008;19;15;36;105;175
09/2008;19;15;38;106;178
06/2008;20;15;40;105;180
03/2008;20;15;40;105;180

