﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251288&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;2;3;1;2;3;1;2;3;1;1;2;1;0;1;0;0;0
De 10 a 14 anys;3;2;5;3;2;5;3;2;5;3;2;5;3;2;5;0;0;0
De 15 a 19 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 20 a 24 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;4;5;0;0;0
De 25 a 29 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 30 a 34 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 35 a 39 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 40 a 44 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;3;8;0;0;0
De 45 a 49 anys;3;1;4;3;1;4;3;1;4;3;1;4;3;0;3;0;0;0
De 50 a 54 anys;8;8;16;8;8;16;7;7;14;7;7;14;5;5;10;0;0;0
De 55 a 59 anys;5;6;11;5;5;10;5;5;10;5;5;10;4;4;8;0;1;1
De 60 a 64 anys;6;3;9;6;3;9;6;3;9;6;3;9;3;1;4;0;0;0
De 65 a 69 anys;12;5;17;12;5;17;12;5;17;12;5;17;6;3;9;0;0;0
De 70 a 74 anys;3;2;5;3;2;5;3;2;5;3;2;5;1;1;2;0;0;0
De 75 a 79 anys;1;4;5;1;4;5;1;4;5;1;4;5;0;0;0;0;0;0
De 80 a 84 anys;3;5;8;3;5;8;3;4;7;3;3;6;0;2;2;0;0;0
De 85 anys i més;4;7;11;4;7;11;3;6;9;3;6;9;1;1;2;0;0;0
Total;72;68;140;72;67;139;70;64;134;69;62;131;48;40;88;0;1;1

