﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Castellví de la Marca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080654&lang=es
;2011
Analfabetismo;..
Sin estudios;143
Educación primaria;137
Educación secundaria obligatoria;532
Bachillerato;119
Ciclos de formación profesional de grado medio;118
Ciclos de formación profesional de grado superior;115
Diplomaturas universitarias;55
Grados universitarios;..
Licenciaturas, másters y doctorado;99
Total;1350

