﻿Población. Por año de llegada a la vivienda
Sant Feliu de Guíxols
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171609&lang=es
;2021
2020;2172
2019;1722
2018;1371
2017;1125
2016;951
2011-2015;3276
2001-2010;4311
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;858
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2169
No consta;4209
Total;22164

