﻿Població. Per lloc de naixement, sexe i edat
Sunyer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252120
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;8;14;0;0;0;1;1;2;7;9;16
De 5 a 9 anys;7;3;10;0;0;0;4;1;5;11;4;15
De 10 a 14 anys;5;7;12;0;0;0;1;4;5;6;11;17
De 15 a 19 anys;2;6;8;0;0;0;4;2;6;6;8;14
De 20 a 24 anys;5;3;8;0;0;0;4;2;6;9;5;14
De 25 a 29 anys;8;7;15;0;0;0;1;7;8;9;14;23
De 30 a 34 anys;12;5;17;0;0;0;3;2;5;15;7;22
De 35 a 39 anys;11;4;15;0;1;1;5;2;7;16;7;23
De 40 a 44 anys;6;6;12;0;0;0;6;1;7;12;7;19
De 45 a 49 anys;8;8;16;1;0;1;8;3;11;17;11;28
De 50 a 54 anys;9;10;19;0;0;0;4;1;5;13;11;24
De 55 a 59 anys;8;8;16;1;0;1;4;0;4;13;8;21
De 60 a 64 anys;13;10;23;0;0;0;1;0;1;14;10;24
De 65 a 69 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 70 a 74 anys;7;8;15;0;4;4;0;0;0;7;12;19
De 75 a 79 anys;7;7;14;0;1;1;1;0;1;8;8;16
De 80 a 84 anys;3;5;8;0;1;1;0;0;0;3;6;9
85 anys o més;5;5;10;0;0;0;0;0;0;5;5;10
Total;128;117;245;2;7;9;47;26;73;177;150;327

