﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170062
;Homes;Dones;Total
05/2024;480;385;865
04/2024;460;385;845
03/2024;525;450;975
02/2024;540;455;995
01/2024;535;450;990
12/2023;535;450;985
11/2023;465;395;860
10/2023;460;375;835
09/2023;475;375;850
08/2023;475;390;870
07/2023;495;410;905
06/2023;475;400;875
05/2023;465;385;850
04/2023;460;390;850
03/2023;510;435;940
02/2023;550;465;1015
01/2023;550;455;1005
12/2022;545;455;1000
11/2022;465;410;875
10/2022;465;390;855
09/2022;470;375;845
08/2022;490;410;895
07/2022;510;445;955
06/2022;495;415;910
05/2022;470;405;880
04/2022;470;410;880
03/2022;515;445;960
02/2022;530;465;1000
01/2022;530;465;995
12/2021;537;478;1015
11/2021;478;429;907
10/2021;458;405;863
09/2021;459;398;857
08/2021;471;417;888
07/2021;490;439;929
06/2021;485;423;908
05/2021;464;401;865
04/2021;449;395;844
03/2021;500;435;935
02/2021;468;399;867
01/2021;461;396;857
12/2020;475;411;886
11/2020;424;372;796
10/2020;427;370;797
09/2020;426;360;786
08/2020;453;393;846
07/2020;458;383;841
06/2020;417;358;775
05/2020;397;350;747
03/2020;415;366;781
12/2019;499;428;927
09/2019;414;350;764
06/2019;454;375;829
03/2019;519;418;937
12/2018;505;409;914
09/2018;434;343;777
06/2018;454;353;807
03/2018;498;404;902
12/2017;492;396;888
09/2017;413;327;740
06/2017;430;342;772
03/2017;474;372;846
12/2016;465;375;840
09/2016;398;299;697
06/2016;419;332;751
03/2016;445;362;807
12/2015;457;376;833
09/2015;402;308;710
06/2015;417;307;724
03/2015;459;356;815
12/2014;450;355;805
09/2014;414;281;695
06/2014;440;312;752
03/2014;469;368;837
12/2013;463;384;847
09/2013;414;314;728
06/2013;445;325;770
03/2013;494;391;885
12/2012;485;378;863
09/2012;450;318;768
06/2012;471;333;804
03/2012;504;388;892

