﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Celoni
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082021&lang=en
;2009;1999
      Total;;
 explot.;21;24
 jornades;6819;8836
 UTA;26;30
     Mà d'obra familiar;;
 total;;
  explot.;18;23
 nombre persones;26;40
  jornades;3695;7307
  UTA;13;24
 titular;;
 nombre persones;18;23
  jornades;2546;4213
  UTA;9;13
 altres familiars;;
  explot.;6;12
 nombre persones;8;17
  jornades;1149;3094
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;11;10
  jornades;3042;831
  UTA;13;4
 fixa;;
  explot.;8;2
 nombre persones;14;2
  jornades;2503;456
  UTA;11;2
 eventual;;
  explot.;4;8
  jornades;539;375
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;4
 jornades;82;698
 UTA;0;3

