﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081234
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;48;315;426;237;87;0;342;726;45;99;36;3;18117;20490
Homes;6;27;150;201;141;33;0;183;318;15;42;9;0;8730;9852
Dones;6;21;162;225;99;57;0;159;408;30;57;27;3;9390;10638
Estrangera;0;9;6;6;24;3;0;9;18;0;3;3;3;1299;1386
Homes;0;6;6;3;18;0;0;0;6;0;3;0;3;636;675
Dones;0;3;0;6;6;0;0;9;12;0;3;0;0;663;708
Total;9;57;321;435;264;90;0;351;741;42;102;36;6;19419;21876
Homes;6;33;156;204;156;33;3;183;324;15;42;9;3;9366;10530
Dones;3;24;165;231;105;57;0;168;423;30;60;27;3;10053;11346

