﻿Population at 1 January. By sex and age in large groups
Catllar, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430430&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;470;1720;378;381;1613;359;851;3333;737
2021;445;1665;357;351;1576;346;796;3241;703
2020;412;1605;349;347;1509;335;759;3114;684
2019;395;1577;337;355;1471;316;750;3048;653
2018;394;1547;312;326;1465;300;720;3012;612
2017;392;1514;289;317;1444;295;709;2958;584
2016;391;1497;282;332;1426;283;723;2923;565
2015;395;1510;271;328;1433;278;723;2943;549
2014;407;1504;267;339;1436;269;746;2940;536
2013;395;1512;238;332;1442;245;727;2954;483
2012;393;1516;232;333;1453;237;726;2969;469
2011;390;1517;226;330;1459;226;720;2976;452
2010;389;1508;212;339;1453;223;728;2961;435
2009;386;1498;206;337;1432;220;723;2930;426
2008;365;1483;208;313;1397;207;678;2880;415
2007;340;1408;201;283;1319;200;623;2727;401
2006;321;1321;191;259;1243;184;580;2564;375
2005;277;1209;178;239;1147;171;516;2356;349
2004;271;1137;179;239;1073;171;510;2210;350
2003;231;1061;178;227;990;160;458;2051;338
2002;206;1017;171;204;930;163;410;1947;334
2001;203;950;174;189;883;145;392;1833;319
2000;190;887;166;168;813;139;358;1700;305

