﻿Personal Income Tax (IRPF). Main items
Maçanet de la Selva
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171030&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;53216571;49188850;50448039;47070437;44411435;41849715;39574187;38221469;37986665;38576033;40357656;40184738
Income from investment;1103490;..;..;..;1199961;1236638;1328127;1698287;2014834;2134766;2397833;2342926
Income from property not subject to economic activities;1813877;1643326;1777456;1667151;1426954;1358674;1234303;1026160;1027788;820842;843321;915917
Income from economic activities;4587431;3199820;4052717;3128827;2841421;2597160;2326760;2062733;1925137;1717197;2158387;2446581
Income from economic activities subject to the direct estimate scheme;4018545;2945748;3521895;2574147;2289465;2056474;1544378;1210391;1054570;654029;920114;1180174
Income from economic activities subject to the objective estimate scheme;568886;254072;530822;554680;551956;540686;782382;852342;870567;1063168;1238273;1266408
Gross taxable base from income and savings;64815664;56633071;62809668;56080524;51510434;48376972;46111839;44123883;44168720;45120847;72705161;47777196
Deductions to the taxable base for pension contributions;..;..;520138;505125;514738;483801;484043;513267;545852;..;..;..
Net taxable base from income and savings;62963818;54687746;60752334;53929987;49342421;46209059;44000351;41919039;41910513;..;..;45395335
Total tax due;11525028;9512707;10877496;9291994;8153411;7502424;7111392;7102856;7194482;7453501;12786593;7560021
Deductions for primary residence;365408;398394;438075;433644;468544;487690;500572;591549;631275;756167;795421;815874
Regional government deductions;31775;29897;22993;23499;25860;45631;37722;31186;27917;29514;32611;24986
Net tax payable;11077168;9037821;10369588;8791845;7607394;6921526;6521626;6435833;6486580;6639199;11933628;6711246
Self-assessment tax liability;11065818;9026654;10359149;8787597;7612370;6909604;6512359;6365271;6423778;6575145;11771322;6551925
Withholdings and payments on account;10045628;8972814;10179877;8579529;7869748;7265586;7081578;7234721;7297417;7366984;7475408;7472758
Result of the tax return;673591;-262590;-170589;-27321;-405490;-477851;-672068;-905190;-902882;-819741;4276740;-952991

