﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Noguera
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:23
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;620;635;651;671;683;691;704;721;701;690;713;719;702;722;722;739;726;762;763;749;757
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;584;599;614;633;644;651;663;680;660;650;671;677;660;679;679;695;682;715;716;702;709
 límit sup.;655;671;689;710;723;731;744;763;742;731;755;761;744;766;766;784;771;808;810;797;805
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;363;386;399;408;415;417;412;422;427;432;456;469;477;489;489;505;497;500;497;514;532
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;340;362;375;382;389;391;385;395;400;403;426;438;446;457;457;473;464;467;463;479;495
 límit sup.;386;410;424;433;441;443;438;449;455;460;486;499;508;520;520;538;530;533;531;549;568
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;486;505;520;534;544;548;552;565;558;555;579;590;587;604;604;619;608;627;625;629;642
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;465;484;498;511;521;525;528;541;534;531;554;564;561;577;577;592;580;599;597;600;612
 límit sup.;506;526;542;557;567;572;575;589;582;579;605;616;613;631;631;646;635;655;654;658;672

