﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Barcelona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:080193
;Homes;Dones;Total
04/2024 (p);15,5;25,8;20,9
03/2024 (p);15,5;25,8;20,9
02/2024;15,5;25,7;20,8
01/2024;15,4;25,7;20,8
12/2023;15,7;26,0;21,1
11/2023;15,6;25,9;21,0
10/2023;15,4;25,7;20,8
09/2023;15,4;25,7;20,7
08/2023;15,0;26,0;20,7
07/2023;15,4;26,4;21,1
06/2023;15,5;26,3;21,1
05/2023;15,4;25,9;20,9
04/2023;15,5;25,9;20,9
03/2023;15,4;25,8;20,9
02/2023;15,3;25,7;20,8
01/2023;15,3;25,7;20,8
12/2022;15,6;26,0;21,0
11/2022;15,5;26,0;21,0
10/2022;15,5;26,0;21,0
09/2022;15,4;25,9;20,9
08/2022;15,3;26,2;20,9
07/2022;15,9;26,7;21,5
06/2022;16,1;27,0;21,7
05/2022;16,7;27,5;22,3
04/2022;17,0;27,7;22,6
03/2022;17,2;28,0;22,9
02/2022;17,2;28,1;22,9
01/2022;17,2;28,1;22,9
12/2021;17,5;28,4;23,2
11/2021;17,4;28,6;23,3
10/2021;17,5;28,5;23,3
09/2021;17,1;27,9;22,7
08/2021;16,3;27,4;22,1
07/2021;16,8;27,8;22,5
06/2021;17,0;28,1;22,8
05/2021;17,2;28,3;23,0
04/2021;17,1;28,1;22,9
03/2021;17,0;28,0;22,8
02/2021;17,0;28,0;22,8
01/2021;16,9;28,0;22,7
12/2020;17,0;28,3;22,9
11/2020;17,0;28,3;22,9
10/2020;17,0;28,4;23,0
09/2020;16,8;28,1;22,7
08/2020;16,3;27,7;22,2
07/2020;16,6;27,9;22,5
06/2020;16,9;28,4;22,9
05/2020;17,0;28,3;23,0
03/2020;17,0;28,8;23,2
12/2019;18,2;29,9;24,3
09/2019;17,9;29,5;23,9
06/2019;18,5;29,9;24,4
03/2019;19,0;30,4;25,0
12/2018;19,0;30,4;25,0
09/2018;18,5;30,0;24,5
06/2018;18,9;30,3;24,9
03/2018;19,2;30,5;25,2
12/2017;19,3;30,6;25,3
09/2017;19,0;30,4;25,0
06/2017;19,2;30,6;25,2
03/2017;19,9;31,1;25,8
12/2016;20,0;31,2;25,9
09/2016;19,4;30,5;25,3
06/2016;19,6;30,7;25,4
03/2016;20,0;31,0;25,8
12/2015;20,2;31,0;25,9
09/2015;19,5;30,4;25,3
06/2015;19,7;30,7;25,6
03/2015;19,9;30,9;25,8
12/2014;20,1;31,6;26,2
09/2014;19,4;30,8;25,5
06/2014;19,6;31,2;25,8
03/2014;19,6;31,4;25,9
12/2013;19,4;31,3;25,8
09/2013;18,7;30,3;24,9
06/2013;18,9;30,9;25,3
03/2013;18,6;30,8;25,2
12/2012;18,3;30,5;24,9
09/2012;17,3;28,3;23,2
06/2012;17,3;26,6;22,2
03/2012;17,2;25,3;21,5

