﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Navàs
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081419&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);81293;23697;41538;24485;13134;109113;55,5;16,2;28,3;65,1;34,9;z
2020;74710;20403;41405;23225;12263;101878;54,7;14,9;30,3;65,4;34,6;z
2019;76844;23471;37649;22865;12096;103389;55,7;17,0;27,3;65,4;34,6;z
2018;71275;23692;35393;20994;10972;98818;54,7;18,2;27,2;65,7;34,3;z
2017;68441;23077;34858;20002;10513;98050;54,2;18,3;27,6;65,5;34,5;z
2016;65843;21694;34797;19270;10203;94455;53,8;17,7;28,4;65,4;34,6;z
2015;62781;21430;34862;18628;10020;93591;52,7;18,0;29,3;65,0;35,0;z
2014;60008;20826;36359;18798;9982;92176;51,2;17,8;31,0;65,3;34,7;z
2013;55694;21517;39057;19042;9845;91213;47,9;18,5;33,6;65,9;34,1;z
2012;60435;22457;36076;18934;9811;95299;50,8;18,9;30,3;65,9;34,1;z
2011;65011;22218;36275;20060;9295;99355;52,6;18,0;29,4;68,3;31,7;z
2010;66499;21112;31883;20699;9297;95042;55,6;17,7;26,7;69,0;31,0;z

