﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081192&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;9;37;46
De 25 a 29 anys;98;128;226
De 30 a 34 anys;183;205;388
De 35 a 39 anys;187;188;375
De 40 a 44 anys;147;145;292
De 45 a 49 anys;130;137;267
De 50 a 54 anys;133;131;264
De 55 a 59 anys;115;105;220
De 60 a 64 anys;105;80;185
De 65 a 69 anys;95;79;174
De 70 a 74 anys;63;52;115
De 75 a 79 anys;41;36;77
De 80 a 84 anys;26;14;40
De 85 anys i més;11;5;16
Total;1344;1344;2688

