﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Regencós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171447
;2009;1999
      Total;;
 explot.;5;9
 jornades;693;2812
 UTA;3;9
     Mà d'obra familiar;;
 total;;
  explot.;5;8
 nombre persones;10;12
  jornades;688;2446
  UTA;3;8
 titular;;
 nombre persones;5;8
  jornades;545;1566
  UTA;2;5
 altres familiars;;
  explot.;4;3
 nombre persones;5;4
  jornades;143;880
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;0;2
  jornades;0;358
  UTA;0;2
 fixa;;
  explot.;0;1
 nombre persones;0;2
  jornades;0;328
  UTA;0;1
 eventual;;
  explot.;0;1
  jornades;0;30
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;5;8
 UTA;0;0

