﻿Conreus herbacis: conreus farratgers
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082981&lang=en
;1999;1989;1982
     Total;;;
 explot.;44;120;165
 ha;397;508;555
      Secà;;;
 explot.;44;116;165
 ha;397;478;553
       Regadiu;;;
 explot.;0;12;2
 ha;0;30;2
     Arrels i tubercles;;;
 total;;;
 explot.;1;12;0
 ha;0;22;0
 secà;;;
 explot.;1;11;0
 ha;0;21;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;28;76;118
 ha;325;301;300
 secà;;;
 explot.;28;72;118
 ha;325;282;298
 regadiu;;;
 explot.;0;9;2
 ha;0;19;2
         Alfals;;;
 total;;;
 explot.;15;74;137
 ha;38;120;242
 secà;;;
 explot.;15;70;137
 ha;38;114;242
 regadiu;;;
 explot.;0;5;0
 ha;0;6;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;20;11
 ha;34;65;13
 secà;;;
 explot.;7;19;11
 ha;34;60;13
 regadiu;;;
 explot.;0;2;0
 ha;0;4;0

