﻿Population. By year of arrival in Spain
Ampolla, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:439060&lang=en
;2021
2020;81
2019;78
2018;33
2017;57
2016;39
2011-2015;129
2001_2010;453
1991-2000;66
1981-1990;18
Before 1981;24
He has always lived there;2466
Total;3444

