﻿Altres familiars per edat i sexe
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250334
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;55;66
 nombre persones;78;111
  homes;51;73
   dones;27;38
 altres familiars caps explotació;;
 nombre persones;7;18
  homes;6;18
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;16;34
 homes;11;35
 dones;9;17
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;15
 homes;6;12
 dones;5;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;12
 homes;12;9
 dones;3;4
 altres familiars caps explotació;;
 homes;5;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;5
 homes;6;3
 dones;2;2
 altres familiars caps explotació;;
 homes;1;1
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;7
 homes;1;3
 dones;4;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;3
 homes;11;2
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

