﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081593&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;7;2;5;7;6;8;2;2;2;43
dones;0;1;1;1;0;1;0;2;1;0;1;8
total;0;3;8;3;5;8;6;10;3;2;3;51
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;2;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;79;191;301;321;263;243;211;204;109;31;6;1959
dones;33;109;210;215;129;146;88;61;19;4;5;1019
total;112;300;511;536;392;389;299;265;128;35;11;2978
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;4;4;2;5;3;6;3;1;0;30
dones;0;2;4;1;0;1;1;0;0;0;1;10
total;0;4;8;5;2;6;4;6;3;1;1;40
Construcció;;;;;;;;;;;;
homes;21;67;85;70;60;53;51;45;36;26;4;518
dones;3;13;5;10;7;4;3;3;4;1;2;55
total;24;80;90;80;67;57;54;48;40;27;6;573
Comerç i reparació;;;;;;;;;;;;
homes;14;46;87;100;95;69;69;52;38;21;4;595
dones;22;83;67;63;60;69;42;31;25;8;5;475
total;36;129;154;163;155;138;111;83;63;29;9;1070
Hostaleria;;;;;;;;;;;;
homes;6;8;26;16;17;13;11;14;8;1;1;121
dones;3;17;15;16;22;19;10;7;5;2;3;119
total;9;25;41;32;39;32;21;21;13;3;4;240
Transport i comunicacions;;;;;;;;;;;;
homes;8;34;48;95;104;70;38;33;23;6;3;462
dones;5;24;27;31;14;21;8;4;1;0;5;140
total;13;58;75;126;118;91;46;37;24;6;8;602
Mediació financera;;;;;;;;;;;;
homes;0;2;12;23;11;14;7;6;6;1;0;82
dones;1;3;10;10;7;7;11;1;3;1;0;54
total;1;5;22;33;18;21;18;7;9;2;0;136
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;7;21;37;33;34;30;24;16;10;3;2;217
dones;4;26;61;36;36;29;45;22;18;7;0;284
total;11;47;98;69;70;59;69;38;28;10;2;501
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;12;26;26;26;17;11;6;8;1;141
dones;1;9;16;29;32;14;6;10;4;1;0;122
total;3;15;28;55;58;40;23;21;10;9;1;263
Educació;;;;;;;;;;;;
homes;2;6;14;22;10;6;8;11;2;1;1;83
dones;5;16;25;37;35;34;22;10;9;1;0;194
total;7;22;39;59;45;40;30;21;11;2;1;277
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;10;12;12;5;11;5;7;4;1;3;71
dones;4;19;51;33;32;27;14;4;10;2;1;197
total;5;29;63;45;37;38;19;11;14;3;4;268
Altres serveis;;;;;;;;;;;;
homes;4;8;16;13;6;7;7;9;3;2;0;75
dones;5;22;25;23;19;15;7;13;8;2;2;141
total;9;30;41;36;25;22;14;22;11;4;2;216
Personal domèstic;;;;;;;;;;;;
homes;1;1;1;0;1;1;3;0;5;1;0;14
dones;1;3;6;4;7;9;12;6;4;0;1;53
total;2;4;7;4;8;10;15;6;9;1;1;67
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;145;404;663;737;639;555;460;422;257;105;27;4414
dones;87;347;523;509;400;397;269;174;111;29;26;2872
total;232;751;1186;1246;1039;952;729;596;368;134;53;7286

