﻿Parc de vehicles, per tipus
Queralbs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170433&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;129;37;61;0;16;243
2021;126;36;61;0;15;238
2020;119;35;59;0;13;226
2019;119;35;63;0;13;230
2018;114;36;62;0;11;223
2017;118;34;57;0;11;220
2016;111;33;58;0;11;213
2015;108;34;63;0;10;215
2014;109;32;60;0;10;211
2013;100;29;60;0;10;199
2012;96;30;60;0;11;197
2011;94;30;62;0;11;197
2010;94;30;61;0;11;196
2009;95;28;61;0;10;194
2008;94;28;60;0;8;190
2007;92;25;60;0;7;184
2006;91;23;60;0;5;179
2005;99;23;58;0;5;185
2004;98;23;57;0;5;183
2003;99;23;52;0;6;180
2002;101;23;49;0;6;179
2001;109;25;47;0;6;187
2000;108;25;43;0;4;180
1999;105;24;44;0;2;175
1998;103;23;42;0;1;169
1997;100;22;41;0;0;163

