﻿Localització de l'ocupació per professions (CCO-94)
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251804&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;1;3
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;1;2;3
Empleats administratius;1;3;4
Treballadors de serveis i venedors de comerç;0;1;1
Treballadors qualificats en act. agràries i pesqueres;23;3;26
Artesans i treballadors qualificats de les indústries i la construcció;0;11;11
Operadors d'instal·lacions i maquinària, i muntadors;3;3;6
Treballadors no qualificats;1;2;3
Forces armades;0;0;0
Total;33;27;60

