﻿Places de turisme rural
Sant Martí de Llémena
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171729&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;5;26;49;80
2021;0;5;26;37;68
2020;0;5;26;47;78
2019;0;5;26;47;78
2018;0;5;28;37;70
2017;0;5;26;37;68
2016;0;5;26;37;68
2015;0;5;14;23;42
2014;0;5;14;17;36
2013;0;5;14;17;36
2012;0;5;14;9;28
2011;0;5;14;9;28
2010;0;5;14;9;28
2009;0;5;14;9;28
2008;0;5;14;9;28
2007;0;5;14;9;28

