﻿Population. By year of arrival in the municipality
Pobla de Lillet, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081666&lang=en
;2021
2020;39
2019;39
2018;30
2017;27
2016;15
2011-2015;60
2001_2010;111
1991-2000;30
1981-1990;33
Before 1981;216
He has always lived there;459
Total;1059

