﻿Nascuts vius segons la professió i edat de la mare
Pallars Sobirà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:26
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;0;0;0;0;2
Professionals científics i intel·lectuals;0;1;6;2;3;0;0;12
Tècnics i professionals de suport;0;0;0;1;0;0;0;1
Empleats oficina, comptables i administratius;0;0;5;1;0;0;0;6
Treballadors restauració, personals i venedors;0;1;2;2;0;0;0;5
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;2;0;0;0;3
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;1;3;2;1;0;0;7
No hi consta;2;1;2;4;0;0;0;9
Total;2;4;21;14;4;0;0;45

