﻿Personal Income Tax (IRPF). Main items
Cercs
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082687&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;9738181;9269122;9108196;8685883;8461740;8085572;8250549;8161204;8336203;8963429;9953658;9514750
Income from investment;1023108;135045;210961;204405;..;225484;..;..;..;..;..;..
Income from property not subject to economic activities;205105;245598;241615;202217;238901;220844;210709;198442;192229;124475;122005;118837
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;314753;259689;312403;364860;415403;397055;278878;289179;208274;104523;150528;285996
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;12375536;10099886;10129091;9760025;9629719;9273926;9808713;9658614;9902365;10595835;11373482;11385474
Deductions to the taxable base for pension contributions;..;121929;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;12072034;9725417;9762423;9357298;9214758;8830157;9328757;9200064;9441837;..;..;10887210
Total tax due;2242875;1648798;1719193;1613611;1579260;1450622;1495924;1648700;1664811;1863906;2065568;1890623
Deductions for primary residence;21867;24741;29054;35117;35981;39313;39774;43285;53324;77289;78917;81119
Regional government deductions;6877;7218;4470;3747;3630;2710;8542;3221;2600;3251;3287;3729
Net tax payable;2204165;1607823;1676809;1566970;1531090;1400631;1445123;1592055;1603810;1777398;1977084;1801754
Self-assessment tax liability;2204159;1607822;1676915;1566969;1531091;1400861;1444900;1580103;1591924;1764494;1952904;1778574
Withholdings and payments on account;1901794;1608864;1678718;1562083;1572227;1452520;1518280;1657119;1731295;1841931;2125476;1864269
Result of the tax return;243866;-59757;-73212;-34460;-60685;-71208;-84980;-79716;-140771;-80237;-174972;-88095

