﻿Population. By sex
Blanes
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170237&lang=en
;Males;Females;Total
2023;20639;20878;41517
2022;20090;20288;40378
2021;19963;20156;40119
2011;19749;19560;39309
2001;15315;15378;30693
1996;13902;13811;27713
1991;12938;12725;25663
1986;11209;11263;22472
1981;10191;10162;20353
1975;9205;9283;18488

