﻿Nombre d'explotacions i superfície censada
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430831&lang=es
;2009
      Total explot.;61
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;60
 ha;246
 amb ramaderia;
 explot.;3
 ha;18
 sense ramaderia;
 explot.;57
 ha;228
 amb SAU;
 explot.;60
 ha;230
 amb altres terres;
 explot.;15
 ha;16

