﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:32
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2689;1103;784;7191;5691;14455
Homes;1032;473;311;1976;4064;7126
Dones;1657;629;474;5215;1627;7329
Estrangers;575;84;..;1917;2308;4579
Homes;152;..;..;703;1822;2796
Dones;424;..;..;1215;486;1783
Total;3264;1187;986;9108;7999;19034
Homes;1184;502;481;2679;5886;9922
Dones;2080;685;505;6430;2113;9112

