﻿Immigracions. Per municipi de destinació i lloc de procedència
Vallbona d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082922&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;41;37;7;6;91
2021;36;35;1;4;76
2020;25;41;8;6;80
2019;33;26;4;3;66
2018;21;23;8;6;58
2017;25;24;1;5;55
2016;20;32;4;5;61
2015;23;29;4;5;61
2014;23;17;3;11;54
2013;23;18;3;2;46
2012;26;14;2;6;48
2011;22;26;3;6;57
2010;24;25;4;6;59
2009;23;16;3;6;48
2008;17;44;8;3;72
2007;29;50;2;10;91
2006;34;39;0;6;79
2005;37;51;1;5;94
2004;23;58;0;8;89
2003;14;87;0;9;110
2002;12;51;1;4;68
2001;7;15;2;3;27
2000;6;20;0;6;32
1999;16;28;4;5;53
1998;14;36;2;1;53
1997;8;4;0;4;16
1995;3;20;1;2;26
1994;12;15;2;2;31
1993;6;5;0;1;12
1992;2;8;0;0;10
1990;0;7;0;7;14
1989;16;11;0;11;38
1988;2;7;0;0;9

