﻿Atur registrat. Per sexe. Mitjanes anuals
Viladecans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:083015
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1206,7;1773,8;2980,5
2022;1295,6;1855,3;3150,9
2021;1582,4;2231,2;3813,6
2020;1668,1;2315,7;3983,8
2019;1334,2;2028,7;3362,8
2018;1392,2;2161,1;3553,3
2017;1519,5;2317,5;3837,0
2016;1880,6;2544,8;4425,4
2015;2269,3;2900,5;5169,8
2014;2720,5;3150,0;5870,5
2013;3108,2;3351,2;6459,3
2012;3068,8;3217,2;6285,9
2011;2846,2;3007,3;5853,4
2010;2797,3;2820,5;5617,8
2009;2471,7;2626,8;5098,5
2008;1467,9;1894,8;3362,8
2007;1032,7;1659,8;2692,4
2006;1074,7;1712,9;2787,6
2005;1171,1;1731,1;2902,2

