﻿Impost de béns immobles de naturalesa urbana (IBI)
Perafita
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081607&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;396;18120;147857;45758;373
2021;1989;396;18176;145409;45899;367
2020;1989;394;18145;145157;46053;368
2019;1989;389;18075;142795;46465;367
2018;1989;390;18099;142981;46408;367
2017;1989;390;18099;137551;46408;353
2016;1989;403;17081;150146;42386;373
2015;1989;402;15393;123142;38291;306
2014;1989;402;13021;115886;32391;288
2013;1989;402;11413;111734;28391;278
2012;1989;403;10963;107328;27204;266
2011;1989;403;10858;54291;26943;135
2010;1989;391;10377;88202;26540;226
2009;1989;391;9770;82072;24987;210
2008;1989;390;9221;73771;23644;189
2007;1989;385;8497;63388;22070;165
2006;1989;384;7950;59310;20703;155

