﻿Atur registrat. Per sectors. Mitjanes anuals
Capellades
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080446
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,4;43,9;13,7;169,3;20,5;250,8
2022;3,7;45,4;15,2;179,8;21,7;265,7
2021;3,9;51,4;20,5;213,3;28,3;317,4
2020;4,2;62,8;22,1;220,6;20,5;330,2
2019;5,1;59,1;13,3;171,6;18,2;267,2
2018;3,8;55,4;10,8;174,1;18,0;262,0
2017;4,4;67,7;20,1;195,3;22,2;309,7
2016;4,1;77,6;20,8;214,6;24,1;341,2
2015;7,7;103,8;24,7;225,8;32,3;394,2
2014;8,6;117,8;31,7;250,2;31,8;440,0
2013;6,8;122,9;40,7;259,4;34,3;464,2
2012;3,6;110,7;43,9;255,3;32,3;445,8
2011;2,9;122,5;34,5;232,3;39,2;431,3
2010;1,1;154,3;31,3;220,4;36,1;443,2
2009;1,2;168,8;32,4;208,3;15,1;425,8
2008;1,3;129,5;22,6;122,3;10,8;286,4
2007;1,5;103,2;12,9;101,1;8,8;227,5
2006;0,8;82,0;10,8;84,6;9,4;187,6
2005;1,1;89,4;10,5;82,6;11,3;194,8

