﻿Resultats de les eleccions municipals. Vots a partits
Perafort
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431037&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;188;337;13;12;0;73;623
2007;148;383;14;30;0;0;575
2003;129;326;15;20;0;0;490
1999;0;190;0;0;0;192;382
1995;0;0;0;0;0;211;211
1991;0;0;0;0;0;182;182
1987;0;0;0;0;0;189;189
1983;0;0;0;0;0;200;200
1979;0;0;0;0;0;343;343

