﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170852
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;11;11;9;8;0;11
Primer grau;75;73;71;63;4;79
ESO,EGB, Batx. elemental;137;131;132;124;6;143
FP grau mitjà;13;13;13;11;0;13
FP grau superior;16;16;16;16;0;16
Batxillerat superior;26;26;26;24;0;26
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;19;19;19;19;0;19
Total;310;301;298;277;11;321

