﻿Població a 1 de gener. Per sexe i edat quinquennal
Alt Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:02
;Homes;Dones;Total
De 0 a 4 anys;3199;3027;6226
De 5 a 9 anys;3718;3654;7372
De 10 a 14 anys;4283;4036;8319
De 15 a 19 anys;3996;3845;7841
De 20 a 24 anys;3967;3688;7655
De 25 a 29 anys;4119;3771;7890
De 30 a 34 anys;4249;4132;8381
De 35 a 39 anys;4814;4850;9664
De 40 a 44 anys;6141;5776;11917
De 45 a 49 anys;6284;5685;11969
De 50 a 54 anys;5694;5297;10991
De 55 a 59 anys;5267;5014;10281
De 60 a 64 anys;4423;4435;8858
De 65 a 69 anys;3818;3891;7709
De 70 a 74 anys;3235;3510;6745
De 75 a 79 anys;2426;2794;5220
De 80 a 84 anys;1518;1886;3404
De 85 a 89 anys;1003;1712;2715
De 90 a 94 anys;423;905;1328
De 95 a 99 anys;88;270;358
100 anys o més;24;59;83
Total;72689;72237;144926

