﻿Habitatges principals. Per superfície útil i instal.lacions
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080692&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;8;20;58;90;53;124;139;61;90;29;39;93;58;53;919
Amb aigua corrent subministrament privat;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;2;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;6;20;58;86;49;113;134;60;83;27;38;85;52;51;865
Sense aigua calenta central;0;1;2;0;2;5;4;11;5;2;7;2;1;8;6;4;60
Amb gas per canonades;0;1;3;6;16;22;17;44;61;21;37;15;19;47;30;22;361
Sense gas per canonades;0;3;5;14;44;69;36;80;78;41;53;14;20;46;28;33;564
Calefacció col·lectiva;0;1;0;0;1;0;3;2;2;2;5;2;0;8;2;0;28
Calefacció individual;0;0;5;12;37;49;30;95;114;51;73;27;32;84;50;37;696
Calefacció aparells mòbils;0;2;3;8;19;36;16;22;20;5;10;0;7;1;6;14;169
Sense calefacció;0;1;0;0;3;6;4;5;3;4;2;0;0;0;0;4;32
Amb línea telefònica;0;3;6;18;58;84;52;117;134;60;87;28;37;89;56;51;880
Sense línea telefònica;0;1;2;2;2;7;1;7;5;2;3;1;2;4;2;4;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;4
Amb refrigeració;0;1;1;3;9;3;2;15;7;12;9;3;4;20;7;9;105
Sense refrigeració;0;3;7;17;51;88;51;109;132;50;81;26;35;73;51;46;820
Total;0;4;8;20;60;91;53;124;139;62;90;29;39;93;58;55;925

