﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082520&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;138;1098;1308;9;23019;25572
Hombres;84;507;582;6;11328;12510
Mujeres;54;594;726;0;11688;13065
Extranjera;15;63;48;0;1920;2046
Hombres;12;30;18;0;918;975
Mujeres;3;36;30;0;1002;1068
Total;153;1164;1356;6;24936;27615
Hombres;96;534;600;6;12249;13488
Mujeres;57;630;753;0;12690;14130

