﻿Conreus llenyosos: olivera
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:09&lang=es
;2009
     Total;
 explot.;4131
 ha;15433
      Secà;
 explot.;3766
 ha;13922
       Regadiu;
 explot.;583
 ha;1511
     Oliva de taula;
 total;
 explot.;113
 ha;287
 secà;
 explot.;97
 ha;249
 regadiu;
 explot.;21
 ha;39
       Oliva d'almàssera;
 total;
 explot.;4024
 ha;15146
 secà;
 explot.;3673
 ha;13673
 regadiu;
 explot.;563
 ha;1472

