﻿Personalitat jurídica del titular de l'explotació
Navata
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171117&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;1057
 SAU ha;974
      Persona física;
 explot.;23
 total ha;494
 SAU ha;426
       Persona jurídica;
 total;
 explot.;6
 total ha;563
 SAU ha;549
 societats mercantils;
 explot.;1
 total ha;136
 SAU ha;134
 altra condició jurídica;
 explot.;5
 total ha;428
 SAU ha;415

