﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081081
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;263;1043;1294;1367;3967
Barcelona;248;1023;1274;1330;3875
Girona;8;7;5;19;39
Lleida;6;4;12;11;33
Tarragona;1;9;3;7;20
Resta d'Espanya;413;526;227;149;1315
Andalusia;209;310;116;55;690
Aragó;13;18;12;11;54
Principat d'Astúries;1;3;1;0;5
Illes Balears;1;1;1;1;4
Canàries;0;0;3;1;4
Cantàbria;2;3;3;2;10
Castella - la Manxa;44;39;14;11;108
Castella i Lleó;31;41;18;14;104
Comunitat Valenciana;12;10;8;8;38
Extremadura;37;42;15;6;100
Galícia;44;37;16;17;114
Comunitat de Madrid;2;5;10;11;28
Regió de Múrcia;16;8;5;4;33
Comunitat Foral de Navarra;0;0;1;2;3
País Basc;0;3;2;5;10
Rioja, La;0;1;1;0;2
Ceuta i Melilla;1;5;1;1;8
Estranger;60;59;128;112;359
Total;736;1628;1649;1628;5641

